,"Table 3A.4.1.2: Bed and Lost Work Days Associated with Self-Reported Doctor-Diagnosed Arthritis and With Any Medical Conditions for Adults Age 18 and Over, by Age, United States 2013-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,, Age ,,,,,,,,,,,,,,,,,,,
,,,"18 to 44 
Years","45 to 64 
Years",65 & Over Years,,Total,,,,,,,,,,,,,,,
,Adults With Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,,,
,, Adults with Reported Condition [1] (in 000s) ," 7,965.5 "," 24,181.0 "," 22,226.0 ",," 54,372.5 ",,,,,,,,,,,,,,,
,, % Total Population  [3] ,6.9%,29.1%,49.7%,,21.9%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Bed Days,,,,,,,,,,,,,,,,,,,,,
,, Adults with Bed Days [4] (in 000s) ," 4,666.2 "," 12,093.1 "," 7,845.5 ",," 24,604.8 ",,,,,,,,,,,,,,,
,, % of Total Population  ,4.1%,14.6%,17.5%,,9.9%,,,,,,,,,,,,,,,
,, % of Population with DDA ,58.6%,50.0%,35.3%,,45.3%,,,,,,,,,,,,,,,
,, Average Number Bed Days in Past 12 Months , 20.1 , 26.4 , 24.7 ,, 24.7 ,,,,,,,,,,,,,,,
,, Total Bed Days (in millions) , 93.8 , 319.1 , 194.0 ,, 607.0 ,,,,,AGE BASE,2013 Census Population,,,,,,,,,
,, Share of Total Bed Days by Group ,15%,53%,32%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,,,,,,
,Lost Work Days,,,,,,,,,,,,,,,,,,,,,
,, Adults with Lost Work Days [5](in 000s) ," 3,711.8 "," 7,658.3 "," 1,270.0 ",," 12,640.0 ",,,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,,,,,,
,, % of Total Population  ,3.2%,9.2%,2.8%,,5.1%,,,,,46.3%,33.5%,18.0%,97.9%,,,,,,,
,, % of Population with DDA ,46.6%,31.7%,5.7%,,23.2%,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,,,,,,
,, Average Number Work Days Lost in Past 12 Months , 13.4 , 14.6 , 15.3 ,, 14.3 ,,,,,,,,,,,,,,,
,, Total Lost Work Days (in millions) , 49.9 , 111.6 , 19.4 ,, 180.9 ,,,,,,,,,,,,,,,
,, Share of Total Lost Work Days by Group ,28%,62%,11%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Adults Reporting Any Medical Condition [2],,,,,,,,,,,,,,,,,,,,,
,, Adults with Reported Condition [1] (in 000s) ," 73,622.5 "," 69,684.2 "," 42,423.6 ",," 185,730.4 ",,,,,,,,,,,,,,,
,, % Total Population  [3] ,64.2%,83.9%,94.9%,,75.0%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Bed Days,,,,,,,,,,,,,,,,,,,,,
,, Adults with Bed Days [4] (in 000s) ," 34,082.0 "," 28,697.9 "," 13,136.6 ",," 75,916.5 ",,,,,,,,,,,,,,,
,, % of Total Population  ,29.7%,34.5%,29.4%,,30.6%,,,,,,,,,,,,,,,
,, % of Population with Any Medical Condition ,46.3%,41.2%,31.0%,,40.9%,,,,,,,,,,,,,,,
,, Average Number Bed Days in Past 12 Months , 9.3 , 17.3 , 22.0 ,, 14.5 ,,,,,,,,,,,,,,,
,, Total Bed Days (in millions) , 316.6 , 496.8 , 289.1 ,," 1,102.3 ",,,,,,,,,,,,,,,
,, Share of Total Bed Days by Group ,29%,45%,26%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Lost Work Days,,,,,,,,,,,,,,,,,,,,,
