,"Table 5F.1.4.3: Healthcare Burden, as Bed Days, Attributable to Injuries and Poisoning and Musculoskeletal Diseases, Active Component, U.S. Armed Forces, 2012- 2017",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,,,% of total,,,,,
,Major Categories and Conditions [1],,Number,Rank [2],,Number,Rank [2],,Number,Rank [2],,Number,Rank [2],,Number,Rank [2],,Number,Rank [2],,,2012,2013,2014,2015,2016,2017
,Knee,,"2,167",34 ,,"1,678",36 ,,"1,412",38 ,,"1,563",34 ,,"1,243",40 ,,"1,498",35 ,,,3.2%,3.5%,3.5%,3.9%,2.8%,3.8%
,Arm and shoulder,,"5,560",21 ,,"3,372",23 ,,"2,963",23 ,,"3,097",23 ,,"2,896",24 ,,"2,583",26 ,,,8.1%,7.1%,7.4%,7.8%,6.6%,6.5%
,Foot and ankle,,"5,115",23 ,,"3,453",21 ,,"2,746",25 ,,"2,749",25 ,,"2,613",26 ,,"2,646",24 ,,,7.5%,7.2%,6.8%,6.9%,6.0%,6.7%
,Leg,,"9,549",12 ,,"5,348",16 ,,"4,459",17 ,,"5,037",14 ,,"6,861",12 ,,"5,513",12 ,,,14.0%,11.2%,11.1%,12.6%,15.7%,14.0%
,Hand and wrist,,"2,070",38 ,,"1,855",34 ,,"1,773",34 ,,"1,454",36 ,,"1,375",39 ,,"1,398",36 ,,,3.0%,3.9%,4.4%,3.6%,3.1%,3.5%
,Head and neck,,"13,195",9 ,,"8,080",10 ,,"6,273",11 ,,"7,642",11 ,,"9,852",7 ,,"9,861",7 ,,,19.3%,16.9%,15.6%,19.1%,22.5%,25.0%
,Back and abdomen,," 7,508 ",15 ,," 4,615 ",18 ,," 3,902 ",19 ,," 4,423 ",18 ,,"4,910",18 ,,"4,055",20 ,,,11.0%,9.7%,9.7%,11.1%,11.2%,10.3%
,Other injury from external causes,,544,69 ,,430,68 ,,435,68 ,,306,79 ,,498,62 ,,414,64 ,,,0.8%,0.9%,1.1%,0.8%,1.1%,1.0%
,Other complications NOS,,"13,485",8 ,,"12,045",8 ,,"10,306",8 ,,"9,615",8 ,,"8,625",9 ,,"7,126",9 ,,,19.7%,25.2%,25.6%,24.1%,19.7%,18.0%
,Environmental (chemical/biological exposures),," 1,424 ",41 ,," 1,052 ",48 ,," 1,234 ",42 ,," 1,159 ",41 ,,"1,039",44 ,,909,45 ,,,2.1%,2.2%,3.1%,2.9%,2.4%,2.3%
,Unspecified injury,,"1,041",52 ,,"1,114",47 ,,937,48 ,,635,58 ,,467,65 ,,453,62 ,,,1.5%,2.3%,2.3%,1.6%,1.1%,1.1%
,"Poisoning, nondrug",,392,77 ,,311,77 ,,301,78 ,,469,64 ,,360,69 ,,298,72 ,,,0.6%,0.7%,0.7%,1.2%,0.8%,0.8%
,All other injury,,2502,30 ,,1147,45 ,,801,52 ,,728,54 ,,101,94 ,,146,84 ,,,3.7%,2.4%,2.0%,1.8%,0.2%,0.4%
,"Poisoning, drugs",,"3,785",27 ,,"3,290",25 ,,"2,712",26 ,,"2,585",26 ,,"2,741",25 ,,"2,529",27 ,,,5.5%,6.9%,6.7%,6.5%,6.3%,6.4%
,Other burns,,,,,,,,,,,36,115 ,,153,85 ,,83,96 ,,,0.0%,0.0%,0.0%,0.1%,0.3%,0.2%
,Other superficial injury,,,,,,,,,,,0,138 ,,2,134 ,,0,128 ,,,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
,Underdosing,,,,,,,,,,,6,128 ,,2,135 ,,0,128 ,,,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
, TOTAL ,," 68,337 ",,," 47,790 ",,," 40,254 ",,," 39,941 ",,," 43,738 ",,," 39,512 ",,,,100.0%,100.0%,100.0%,103.9%,100.0%,100.0%
,,,,,,,,,,,,,,,,,,,,,,18.8%,17.8%,17.7%,18.5%,15.4%,17.0%
,"(1) Burden of disease major categories and burden of disease-related conditions based on a modified version of those defined in the Global Burden of Disease Study (Source: The global burden of disease: a comprehensive assessment of mortality and disability from diseases, injuries, and risk factors in 1990 and projected to 2020. Murray CJ, Lopez AD, eds. Harvard School of Public Health (on behalf of the World Health Organization and The World Bank), 1996:120�122.",,,,,,,,,,,,,,,,,,,,,,,,,,
,"(2) Rank based on 142 burden of disease-related disease conditions; for hospital bed days, tied values were given the same ranking, which resulted in a highest rank of 128",,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Absolute and relative morbidity burdens attributable to various illnesses and injuries, active component, U.S. Armed Forces, 2012-2017. ",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
