,"Table 8.19: Annual Number and Percent of Population with Connective Tissue Disease[1] by Age, United States, 2008 - 2014",,,,,,,,,,
,,,,,,,,,,,
,Condition sample N (pooled),"Total Population 
(in millions)",,Person with Condition,,,Age Distribution,,,,
,,,,"# Individuals 
(in millions)",% Total Population,,Under 18,18-44,45-64,65 & Over,
,598,311.3,,0.8,0.27%,,1%,26%,52%,21%,
,,,,,,,,,,,
,[1] ICD-9-CM 710,,,,,,,,,,
,SAS Source: 047Table19_connective_tissue_pop_est.sas,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2014.",,,,,,,,,,
,,,,,,,,,,,
