,"Table 3A.3.1.0.4: Number of Hospitalizations and Population Hospitalization Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Geographic Region, United States, 2013",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,, Hospitalizations ,,,,,,,,,,,,,,,,,,,,
,,,,,Geographic Region,,,,,,,,,,,,,,2013 Census Population ,,,,
,,,Total,,Northeast,Midwest, South , West ,,,all diag,,,,,,, Northeast , Midwest , South , West ,TOTAL,
,,,,,,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,946.5 ",, 515.0 , 792.3 ," 1,114.9 ", 524.3 ,,,9.8%,8.9%,11.7%,9.6%,9.2%,,," 44,678,721 "," 52,478,396 "," 91,883,700 "," 58,330,230 "," 247,773,709 ",
,,Distribution by geographic region (%),,,17.5%,26.9%,37.8%,17.8%,,,,,,,,100.0%,,18.0%,21.2%,37.1%,23.5%,99.8%,
,,Rate per 100 persons [1], 1.2 ,, 1.2 , 1.5 , 1.2 , 0.9 ,,,,,,,,,," 44,678.7 "," 52,478.4 "," 91,883.7 "," 58,330.2 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 512.6 ,, 89.4 , 122.8 , 206.3 , 94.1 ,,,1.7%,1.5%,1.8%,1.8%,1.6%,,, 44.68 , 52.48 , 91.88 , 58.33 , 247.77 ,
,,Distribution by geographic region (%),,,17.4%,24.0%,40.2%,18.4%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.2 , 0.2 , 0.2 , 0.2 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 856.3 ,, 166.2 , 210.3 , 317.8 , 162.0 ,,,2.9%,2.9%,3.1%,2.7%,2.8%,,,,,,,,
,,Distribution by geographic region (%),,,19.4%,24.6%,37.1%,18.9%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.4 , 0.4 , 0.3 , 0.3 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 1,126.6 ",, 169.6 , 297.5 , 478.6 , 180.8 ,,,3.8%,2.9%,4.4%,4.1%,3.2%,,,,,,,,
,,Distribution by geographic region (%),,,15.1%,26.4%,42.5%,16.0%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.5 ,, 0.4 , 0.6 , 0.5 , 0.3 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 493.4 ,, 81.7 , 121.1 , 188.2 , 102.5 ,,,1.6%,1.4%,1.8%,1.6%,1.8%,,,,,,,,
,,Distribution by geographic region (%),,,16.6%,24.5%,38.1%,20.8%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.2 , 0.2 , 0.2 , 0.2 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 442.0 ,, 66.3 , 119.8 , 175.1 , 80.9 ,,,1.5%,1.1%,1.8%,1.5%,1.4%,,,,,,,,
,,Distribution by geographic region (%),,,15.0%,27.1%,39.6%,18.3%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.1 , 0.2 , 0.2 , 0.1 ,,,,,,,,,,,,,,,
