,"Table 8.24: Per Person All-cause Direct Costs (annual mean)  for Adults with Gout*, Overall and by Demographic Characteristics, United States, 2008 - 2012*",,,,,,,,,,,,,,,,,,,
,,,,"Number of
Respondents",,,All-cause Direct Costs,,,,,,,All-cause expenditures-All MSK,,,,Relationship Gout to All,,
,Demographic Characteristics,,,Sample Size,"Estimated Population 
(in 1000s)",,Per Person (Mean),"Standard
Error (�)","Aggregate
 (in billions)",,,,With Musculoskeletal Diseases,Mean,"Standard
Error (�)","Aggregate
 (in billions)",,With Condition,Mean,Aggregate
,Total Population,,,"1,438","3,062",,"$11,936 ","$1,147 ",$36.6,,,,"108,976","$8,437 ",$240 ,$919.4,,1.3%,141.5%,4.0%
,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,,,,,,,,
,,18-44,,197,418,,"$5,934 ","$1,315 ",$2.5,,,,,,,,,,,
,,45-64,,579,"1,166",,"$10,531 ","$1,300 ",$12.3,,,,,,,,,,,
,,65 & Over,,662,"1,478",,"$14,743 ","$2,117 ",$21.8,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Gender,,,,,,,,,,,,,,,,,,,
,,Female,,377,696,,"$12,048 ",$896 ,$8.4,,,,"60,237","$8,541 ",$296 ,$514.5,,0.3%,69.5%,0.5%
,,Male,,"1,061","2,366",,"$11,903 ","$1,459 ",$28.2,,,,"48,738","$8,308 ",$444 ,$404.9,,1.2%,126.8%,3.0%
,,,,,,,,,,,,,,,,,,,,
,Race/Ethnicity,,,,,,,,,,,,,,,,,,,
,,"White, Non-Hispanic",,783,"2,292",,"$12,506 ","$1,513 ",$28.7,,,," 78,214 ","$9,016 ",$319 ,$705.2,,0.0%,0.0%,0.0%
,,"Black, Non-Hispanic",,354,383,,"$11,371 ","$1,295 ",$4.4,,,," 11,514 ","$8,408 ",$540 ,$96.8,,3.3%,143.3%,8.7%
,,Hispanic,,124,143,,"$7,898 ","$1,711 ",$1.1,,,," 11,893 ","$5,415 ",$320 ,$64.4,,8.9%,219.8%,43.7%
,,"Other, Non-Hispanic",,177,245,,"$9,839 ","$1,759 ",$2.4,,,," 7,355 ","$7,213 ",$792 ,$53.0,,0.0%,0.0%,0.0%
,,,,,,,,,,,,,,,,,,,,
,Education [1],,,,,,,,,,,,,,,,,,,
,,Less than High School,,329,520,,"$14,808 ","$1,761 ",$7.7,,,,"12,446","$8,606 ",$460 ,$107.1,,2.8%,132.1%,4.1%
,,High School,,443,977,,"$10,936 ","$1,321 ",$10.7,,,,"27,667","$8,873 ",$467 ,$245.5,,0.4%,89.0%,0.5%
,,Some College,,316,708,,"$9,405 ","$1,296 ",$6.7,,,,"35,210","$8,746 ",$556 ,$307.9,,0.5%,112.5%,0.8%
,,College Graduate,,219,517,,"$11,809 ","$2,311 ",$6.1,,,,"18,659","$7,392 ",$405 ,$137.9,,0.0%,0.0%,0.0%
,,Graduate School,,120,326,,"$16,408 ","$8,094 ",$5.3,,,,"14,518","$8,064 ",$493 ,$117.1,,0.0%,0.0%,0.0%
,,,,,,,,,,,,,,,,,,,,
,Marital status [2],,,,,,,,,,,,,,,,,,,
,,Never Married,,123,262,,"$8,483 ","$1,491 ",$2.2,,,,"20,990","$5,743 ",$362 ,$120.5,,1.5%,163.8%,5.5%
,,Married or w/Partner,,851,"1,912",,"$11,385 ","$1,578 ",$21.8,,,,"59,612","$8,399 ",$300 ,$500.7,,0.4%,140.6%,1.2%
,,Divorced-Widowed-Separated,,464,889,,"$14,137 ","$1,706 ",$12.6,,,,"28,341","$10,519 ",$595 ,$298.1,,0.4%,156.0%,1.8%
,,,,,,,,,,,,,,,,,,,,
,Insurance,,,,,,,,,,,,,,,,,,,
,,Any Private,,836,"1,991",,"$11,643 ","$1,565 ",$23.2,,,,"71,401","$7,967 ",$275 ,$568.9,,0.2%,106.5%,0.4%
,,Public Only,,507,884,,"$13,292 ","$1,580 ",$11.7,,,,"30,438","$10,564 ",$402 ,$321.5,,2.8%,107.8%,6.8%
,,None,,95,187,,"$8,655 ","$4,108 ",$1.6,,,,"7,137","$4,065 ","$1,863 ",$29.0,,6.5%,347.8%,43.3%
,,,,,,,,,,,,,,,,,,,,
,Region,,,,,,,,,,,,,,,,,,,
,,Northeast,,161,439,,"$11,099 ","$1,395 ",$4.9,,,,,,,,,,,
,,Midwest,,311,704,,"$10,605 ","$1,255 ",$7.5,,,,,,,,,,,
,,South,,603,"1,223",,"$10,287 ","$1,171 ",$12.6,,,,,,,,,,,
,,West,,343,655,,"$16,576 ","$4,377 ",$10.9,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Any limitation in IADLs, ADLs, functioning, work, housework, school, vision or hearing [3]",,,809,"1,681",,"$16,146 ","$1,941 ",$27.1,,,,"46,292","$13,738 ",$470 ,$636.0,,1.7%,117.5%,4.3%
,,,,,,,,,,,,,,,,,,,,
,"Any limitation in work, housework, or school activities",,,453,849,,"$21,843 ","$3,469 ",$18.5,,,,"25,983","$17,182 ",$779 ,$446.4,,1.7%,127.1%,4.2%
,,,,,,,,,,,,,,,,,,,,
,* ICD-9-CM 274  (gout) was suppressed in the 2013 - 2014 data so estimates are based on 2008 - 2012 files.,,,,,,,,,,,,,,,,,,,
,[1] Education status for individuals < 18 was set to the highest level in the household. ,,,,,,,,,,,,,,,,,,,
,"[2] Marital status for individuals < 18 were set hierarchically by household to married, div/widowed/separated, and never married.",,,,,,,,,,,,,,,,,,,
,"[3]IADL, Instrumental Activities of Daily Living; ADL, Activities of Daily Living",,,,,,,,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2014. SAS Source: 015Table8_allcause_stratified.sas.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
