,"Table 7B.4.2: Healthcare Visits for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Age, United States, 2013",,,,,,,,,,,,,,,,,,,,,,Table 3A.3.1.0.2: Number of Hospitalizations ,,,,Table 3A.3.2.0.2: Total Ambulatory Visits,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Hospitalizations [2] ,,,,,," Total Ambulatory Visits [3,4] ",,,,,, Total Healthcare Visits ,,,,,,,,,,,,,
,,,,,Age,,,,,,Age,,,,,,Age,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,,18 to 44 Years, 45 to 64 Years , 65 & Older ,,Total,,18 to 44 Years, 45 to 64 Years , 65 & Older ,,Total,,18 to 44 Years, 45 to 64 Years , 65 & Older ,,,,Male,Female,Total,,,
,,,,,,,,,,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,946.5 ",, 80.1 , 872.4 ," 1,993.9 ",," 20,784.6 ",," 1,274.5 "," 8,625.8 "," 10,651.1 ",," 23,731.1 ",," 1,354.6 "," 9,498.2 "," 12,645.0 ",,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,2.7%,29.6%,67.7%,,,,6.1%,41.5%,51.2%,,,,5.7%,40.0%,53.3%,,,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 1.2 ,, 0.1 , 1.1 , 4.5 ,, 8.4 ,, 1.1 , 10.4 , 23.8 ,, 9.6 ,, 1.2 , 11.4 , 28.3 ,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 512.6 ,, 38.6 , 163.0 , 311.1 ,," 6,420.7 ",, 764.3 ," 2,958.5 "," 2,604.2 ",," 6,933.3 ",, 802.9 ," 3,121.5 "," 2,915.3 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,7.5%,31.8%,60.7%,,,,11.9%,46.1%,40.6%,,,,11.6%,45.0%,42.0%,,,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.0 , 0.2 , 0.7 ,, 2.6 ,, 0.7 , 3.6 , 5.8 ,, 2.8 ,, 0.7 , 3.8 , 6.5 ,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 856.3 ,, 32.4 , 229.4 , 594.5 ,," 5,303.7 ",, 120.5 ," 2,084.6 "," 2,626.6 ",," 6,160.0 ",, 152.9 ," 2,314.0 "," 3,221.1 ",,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,3.8%,26.8%,69.4%,,,,2.3%,39.3%,49.5%,,,,2.5%,37.6%,52.3%,,,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 0.3 ,, 0.0 , 0.3 , 1.3 ,, 2.1 ,, 0.1 , 2.5 , 5.9 ,, 2.5 ,, 0.1 , 2.8 , 7.2 ,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 1,126.6 ",, 120.2 , 360.4 , 645.9 ,," 38,330.9 ",," 9,744.5 "," 17,253.4 "," 11,333.2 ",," 39,457.5 ",," 9,864.7 "," 17,613.8 "," 11,979.1 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,10.7%,32.0%,57.3%,,,,25.4%,45.0%,29.6%,,,,25.0%,44.6%,30.4%,,,,,,,,,
,,Rate per 100 persons [1], 0.5 ,, 0.1 , 0.4 , 1.4 ,, 15.5 ,, 8.5 , 20.8 , 25.4 ,, 15.9 ,, 8.6 , 21.2 , 26.8 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 493.4 ,, 46.5 , 187.1 , 259.7 ,," 7,174.6 ",," 1,068.2 "," 3,353.3 "," 2,590.6 ",," 7,668.0 ",," 1,114.7 "," 3,540.4 "," 2,850.3 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,9.4%,37.9%,52.6%,,,,14.9%,46.7%,36.1%,,,,14.5%,46.2%,37.2%,,,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.0 , 0.2 , 0.6 ,, 2.9 ,, 0.9 , 4.0 , 5.8 ,, 3.1 ,, 1.0 , 4.3 , 6.4 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 442.0 ,, 88.8 , 210.9 , 142.3 ,," 7,733.5 ",," 2,115.3 "," 4,020.6 "," 1,537.0 ",," 8,175.5 ",," 2,204.1 "," 4,231.5 "," 1,679.3 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,20.1%,47.7%,32.2%,,,,27.4%,52.0%,19.9%,,,,27.0%,51.8%,20.5%,,,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.1 , 0.3 , 0.3 ,, 3.1 ,, 1.8 , 4.8 , 3.4 ,, 3.3 ,, 1.9 , 5.1 , 3.8 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease
 (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 265.0 ,, 73.4 , 104.6 , 86.9 ,," 3,614.6 ",," 1,130.9 "," 1,422.3 ", 982.4 ,," 3,879.6 ",," 1,204.3 "," 1,526.9 "," 1,069.3 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,27.7%,39.5%,32.8%,,,,31.3%,39.3%,27.2%,,,,31.0%,39.4%,27.6%,,,,,,,,,
,,Rate per 100 persons [1], 0.1 ,, 0.1 , 0.1 , 0.2 ,, 1.5 ,, 1.0 , 1.7 , 2.2 ,, 1.6 ,, 1.0 , 1.8 , 2.4 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 37.2 ,, 7.8 , 14.8 , 14.6 ,," 3,084.0 ",, 798.1 ," 1,527.0 ", 686.8 ,," 3,121.2 ",, 805.9 ," 1,541.8 ", 701.4 ,,,,,,,,,
,,"Distribution by sex, age (%)",,,21.0%,39.8%,39.2%,,,,25.9%,49.5%,22.3%,,,,25.8%,49.4%,22.5%,,,,,,,,,
,,Rate per 100 persons [1], 0.0 ,, 0.0 , 0.0 , 0.0 ,, 1.2 ,, 0.7 , 1.8 , 1.5 ,, 1.3 ,, 0.7 , 1.9 , 1.6 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
