,"Table 3A.4.1.3: Bed and Lost Work Days Associated with Self-Reported Doctor-Diagnosed Arthritis and With Any Medical Conditions for Adults Age 18 and Over, by Race/Ethnicity, United States 2013-2015",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,, Race/Ethnicity ,,,,,,,,,,,,,,,,,,,,,
,,,"White, Non-Hispanic","Black, Non-Hispanic",Hispanic,"Other, Non-Hispanic",,Total,,,,,,,,,,,,,,,,
,Adults With Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,,,,,
,, Adults with Reported Condition [1] (in 000s) ," 41,331.7 "," 6,088.5 "," 4,430.0 "," 2,522.2 ",," 54,372.5 ",,,,,,,,,,,,,,,,
,, % Total Population  [3] ,25.5%,20.2%,11.8%,14.1%,,21.9%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Bed Days,,,,,,,,,,,,,,,,,,,,,,,
,, Adults with Bed Days [4] (in 000s) ," 18,553.4 "," 2,875.3 "," 2,079.2 "," 1,096.8 ",," 24,604.8 ",,,,,,,,,,,,,,,,
,, % of Total Population  ,11.5%,9.6%,5.6%,6.1%,,9.9%,,,,,,,,,,,,,,,,
,, % of Population with DDA ,44.9%,47.2%,46.9%,43.5%,,45.3%,,,,,,,,,,,,,,,,
,, Average Number Bed Days in Past 12 Months , 24.8 , 25.6 , 23.9 , 21.4 ,, 24.7 ,,,,,,,,,,,,,,,,
,, Total Bed Days (in millions) , 459.9 , 73.6 , 49.8 , 23.5 ,, 607.0 ,,,,,AGE BASE,2013 Census Population,,,,,,,,,,
,, Share of Total Bed Days by Group ,76%,12%,8%,4%,,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Lost Work Days,,,,,,,,,,,," 161,990,205 "," 30,087,229 "," 37,411,703 "," 17,881,910 "," 247,773,709 ",,,,,,,
,, Adults with Lost Work Days [5](in 000s) ," 9,862.0 "," 1,333.4 ", 937.8 , 506.8 ,," 12,640.0 ",,,,,65.4%,12.1%,15.1%,7.2%,99.8%,,,,,,,
,, % of Total Population  ,6.1%,4.4%,2.5%,2.8%,,5.1%,,,,," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 "," 247,773.71 ",,,,,,,
,, % of Population with DDA ,23.9%,21.9%,21.2%,20.1%,,23.2%,,,,,,,,,,,,,,,,
,, Average Number Work Days Lost in Past 12 Months , 14.1 , 15.4 , 16.7 , 10.8 ,, 14.3 ,,,,,,,,,,,,,,,,
,, Total Lost Work Days (in millions) , 139.3 , 20.6 , 15.6 , 5.5 ,, 180.9 ,,,,,,,,,,,,,,,,
,, Share of Total Lost Work Days by Group ,77%,11%,9%,3%,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Adults Reporting Any Medical Condition [2],,,,,,,,,,,,,,,,,,,,,,,
,, Adults with Reported Condition [1] (in 000s) ," 126,453.9 "," 21,518.1 "," 25,412.9 "," 12,345.5 ",," 185,730.4 ",,,,,,,,,,,,,,,,
,, % Total Population  [3] ,78.1%,71.5%,67.9%,69.0%,,75.0%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Bed Days,,,,,,,,,,,,,,,,,,,,,,,
,, Adults with Bed Days [4] (in 000s) ," 53,182.3 "," 8,560.6 "," 9,349.5 "," 4,824.0 ",," 75,916.5 ",,,,,,,,,,,,,,,,
