"Table 8.5.4: Per Person Components of Annual Incremental Direct Costs in 2014 Dollars for Osteoporosis1, United States 1996-2014",,,,,,
,,,,,,
Year,,Per Person (Mean) Increment,,,,
,,Ambulatory Care,Inpatient,Prescription,Residual*,All
1996-1998,,[1],[1],[1],[1],[1]
1997-1999,,[1],[1],[1],[1],[1]
1998-2000,,[1],[1],[1],[1],[1]
1999-2001,,[1],[1],[1],[1],[1]
2000-2002,,[1],[1],[1],[1],[1]
2001-2003,,[1],[1],[1],[1],[1]
2002-2004,,[1],[1],[1],[1],[1]
2003-2005,,[1],[1],[1],[1],[1]
2004-2006,,[1],[1],[1],[1],[1]
2005-2007,,[1],[1],[1],[1],[1]
2006-2008,,[1],[1],[1],[1],[1]
2007-2009,,[1],[1],[1],[1],[1]
2008-2010,,[1],[1],[1],[1],[1]
2009-2011,,[1],[1],[1],[1],[1]
2010-2012,,[1],[1],[1],[1],[1]
2011-2013,,[1],[1],[1],[1],[1]
2012-2014,,[1],[1],[1],[1],[1]
,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,
"[1] Due to the sample size, increment not calculated for this subcondition.",,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,
,,,,,,
,,,,,,
,,#VALUE!,#VALUE!,#VALUE!,#VALUE!,
