,"Table 6C.5: Average Number of Musculoskeletal Injuries From Sport Activities Treated Per Year in Emergency Departments by Activity and Disposition, United States 2011-2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Proportion of Total Musculoskeletal Injuries [14],,,,,,," Total
Injuries
(in 000s) ",,, Proportion of Total Injuries ,,,,,,, N 
,,,Treated and Released,Transferred,Hospitalized,Held for Observation,Left  without Treatment,DOA or Died in ED,Unknown,,,,Treated and Released,Transferred,Hospitalized,Held for Observation,Left  without Treatment,Dao or Died in ED,Unknown, Musculoskeletal 
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,,,
,,Baseball/Softball,98.0%,0.5%,1.2%,*,*,*,0.0%, 170.5 ,,," 167,136 ", 805 ," 1,996 ", 137 , 404 , -   , 11 ," 170,489 "
,,Basketball,98.7%,0.3%,0.7%,*,0.3%,*,0.0%, 393.9 ,,," 388,835 "," 1,023 "," 2,807 ", 85 ," 1,182 ", -   , (4)," 393,928 "
,,Football,97.9%,0.5%,1.3%,*,0.2%,*,0.0%, 328.0 ,,," 321,245 "," 1,589 "," 4,332 ", 162 , 643 , -   , 1 ," 327,972 "
,,Hockey (Field/Ice/Roller),98.2%,*,1.0%,*,*,*,0.0%, 42.3 ,,," 41,552 ", 211 , 423 , 21 , 107 , -   , 6 ," 42,320 "
,,Soccer,97.9%,*,1.6%,*,*,*,0.0%, 160.9 ,,," 157,605 ", 453 ," 2,588 ", 80 , 199 , -   , (1)," 160,924 "
,,Volleyball,99.0%,*,*,*,*,*,0.0%, 44.7 ,,," 44,227 ", 37 , 332 , -   , 59 , -   , -   ," 44,655 "
,Total Team Sports,,98.3%,0.4%,1.1%,*,0.2%,*,0.0%," 1,140.3 ",,," 1,120,600 "," 4,118 "," 12,478 ", 485 ," 2,594 ", -   , 13 ," 1,140,288 "
,,,,,,,,,,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],88.8%,3.3%,6.9%,0.5%,0.4%,*,0.0%, 149.8 ,,," 133,027 "," 5,006 "," 10,405 ", 767 , 543 , 20 , 1 ," 149,769 "
,,Ball Sports [3],98.3%,*,1.2%,*,*,0.0%,0.0%, 56.9 ,,," 55,955 ", 169 , 667 , 11 , 83 , -   , 24 ," 56,909 "
,,Bicycle/Wheeled [4],92.9%,1.0%,5.3%,0.2%,0.7%,*,0.0%, 362.4 ,,," 336,688 "," 3,448 "," 19,091 ", 659 ," 2,532 ", 10 , -   ," 362,428 "
,,Contact Sports [5],98.0%,*,1.4%,*,*,0.0%,0.0%, 69.3 ,,," 67,917 ", 239 , 941 , 48 , 132 , -   , -   ," 69,277 "
,,Fitness Training [6],97.3%,*,1.9%,*,0.4%,*,0.0%, 258.6 ,,," 251,691 ", 645 ," 4,914 ", 201 ," 1,129 ", 5 , 59 ," 258,644 "
,,Gymnastics/Cheering leading/Dancing [7],97.4%,*,1.7%,*,*,0.0%,0.0%, 92.4 ,,," 90,051 ", 596 ," 1,535 ", 106 , 124 , -   , 12 ," 92,424 "
,,Mountain Climbing,89.0%,*,*,*,0.0%,0.0%,0.0%, 3.2 ,,," 2,884 ", 62 , 269 , 26 , -   , -   , -   ," 3,241 "
,,Playground Equipment [8],93.2%,2.0%,4.3%,*,*,0.0%,0.0%, 164.2 ,,," 153,090 "," 3,238 "," 7,072 ", 366 , 427 , -   , 6 ," 164,199 "
,,Skating [9],96.0%,0.8%,2.8%,*,*,0.0%,0.0%, 150.5 ,,," 144,531 "," 1,170 "," 4,250 ", 201 , 385 , -   , 5 ," 150,542 "
,,Snow Sports [10],95.3%,1.4%,3.1%,*,*,0.0%,0.0%, 74.6 ,,," 71,107 "," 1,079 "," 2,282 ", 63 , 48 , -   , 1 ," 74,580 "
,,Track and Field [11],98.3%,*,1.2%,*,*,0.0%,0.0%, 18.5 ,,," 18,133 ", 51 , 217 , 26 , 23 , -   , (1)," 18,449 "
,,Water Sports [12],96.2%,*,2.7%,*,*,0.0%,0.0%, 72.4 ,,," 69,644 ", 599 ," 1,984 ", 78 , 119 , -   , -   ," 72,424 "
,,Other Activities [13],93.8%,1.4%,4.3%,0.2%,0.2%,0.0%,0.0%, 234.8 ,,," 220,195 "," 3,370 "," 10,152 ", 572 , 546 , -   , -   ," 234,835 "
,Total Individual Sports,,94.6%,1.2%,3.7%,0.2%,0.4%,0.0%,0.0%," 1,707.7 ",,," 1,614,913 "," 19,672 "," 63,779 "," 3,124 "," 6,091 ", 35 , 107 ," 1,707,721 "
,,,,,,,,,,,,,,,,,,,,
,Total Team and Individual Sports,,96.1%,0.8%,2.7%,0.1%,0.3%,0.0%,," 2,848.0 ",,," 2,735,513 "," 23,790 "," 76,257 "," 3,609 "," 8,685 ", 35 ,," 2,848,009 "
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,,,
