,"Table 5A.3.4: Type of Self-Reported Medically-Consulted Musculoskeletal Injuries In Past Three Months and Anatomic Location, by Region, United States 2013-2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,"Proportion of Musculoskeletal Injury
Episodes Reported [1]",,,,,,,"Number of Injuries Previous 
3-Months 
(in 000s)","Extrapolated Annual Number of Injuries
 (in 000s)",,,,,,,,
,,,Region,,,,,Total,,,,,,,,,,,
, Type of Injury ,,Northeast,Midwest,South,West ,,,,,,,,,,,,,
,,Fracture,20.0%,18.4%,19.3%,18.1%,,18.9%,," 1,336.7 "," 5,346.8 ",,,,,,,,
,,Sprain/ Strain,39.5%,35.7%,35.3%,39.4%,,37.1%,," 2,620.7 "," 10,482.8 ",,,,,,,,
,,Cut,8.8%,13.0%,11.1%,9.9%,,10.9%,, 767.7 ," 3,070.8 ",,,,,,,,
,,Scrape or Bruise,14.8%,15.4%,16.4%,16.7%,,15.9%,," 1,126.2 "," 4,504.8 ",,,,,,,,
,,Other Injury,17.0%,17.5%,18.0%,16.9%,,17.2%,," 1,218.9 "," 4,875.6 ",,,,,,,,
,Location of Injury,,,,,,,,,,,,,,,,,,
,,Neck/Back/Spine,14.4%,13.3%,15.4%,18.7%,,15.5%,," 1,098.7 "," 4,394.8 ",,,,Region,2013 Population,,,
,,Upper Extremity,36.1%,38.8%,36.7%,33.2%,,36.3%,," 2,574.1 "," 10,296.4 ",,,, Northeast , Midwest , South , West ,TOTAL
,,Lower Extremity,47.3%,45.1%,44.9%,44.2%,,45.2%,," 3,204.9 "," 12,819.6 ",,,," 55,943,073 "," 67,547,890 "," 118,383,453 "," 74,254,423 "," 316,128,839 "
,,Torso,2.2%,2.8%,3.0%,3.9%,,3.0%,, 213.7 , 854.8 ,,,,17.7%,21.4%,37.4%,23.5%,100.0%
,,,,,,,,,,,,,,," 55,943.1 "," 67,547.9 "," 118,383.5 "," 74,254.4 "," 316,128.8 "
,Total Injury Episodes (in 000s),," 1,208.7 "," 1,716.9 "," 2,501.5 "," 1,664.3 ",," 7,091.3 ",," 7,091.3 "," 28,365.2 ",,,,,,,,
,,,,,,,,,,,,,,,,,,,
,[1] All medically-consulted injury/poisoning episodes reported occurring in the previous 3 months.,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/ ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
