,"Table 3A.3.2.0.1: Total Ambulatory Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Sex, United States, 2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,, Total Ambulatory Visits  ,,,,,,,,,,,,,,,,,
,,,,, Sex ,,,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,,Male,Female,,,Share all diagnoses,,,aorc,,,Male,Female,Total,,,
,,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 20,784.6 ",," 7,935.8 "," 12,848.7 ",,,2.1%,2.0%,2.2%,,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,38.2%,61.8%,,,,,,100.0%,98.9%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 8.4 ,, 6.6 , 10.1 ,,,,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",," 6,420.7 ",," 1,294.3 "," 4,994.0 ",,,0.7%,0.3%,0.9%,,,,,,,,,
,,"Distribution by sex, age (%)",,,20.2%,77.8%,,,,,,97.9%,98.5%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 2.6 ,, 1.1 , 3.9 ,,,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 5,303.7 ",," 3,795.8 "," 1,440.3 ",,,0.5%,1.0%,0.2%,,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,71.6%,27.2%,,,,,,98.7%,91.1%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 2.1 ,, 3.1 , 1.1 ,,,,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 38,330.9 ",," 14,980.3 "," 23,350.5 ",,,3.9%,3.8%,4.0%,,,,,,,,,
,,"Distribution by sex, age (%)",,,39.1%,60.9%,,,,,,338.3%,338.3%,,,,,,,
,,Rate per 100 persons [1], 15.5 ,, 12.4 , 18.4 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",," 7,174.6 ",," 3,249.9 "," 3,838.1 ",,,0.7%,0.8%,0.7%,,,,,,,,,
,,"Distribution by sex, age (%)",,,45.3%,53.5%,,,,,,98.8%,97.7%,,,,,,,
,,Rate per 100 persons [1], 2.9 ,, 2.7 , 3.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 7,733.5 ",," 1,500.7 "," 6,078.0 ",,,0.8%,0.4%,1.0%,,,,,,,,,
,,"Distribution by sex, age (%)",,,19.4%,78.6%,,,,,,98.0%,99.2%,,,,,,,
,,Rate per 100 persons [1], 3.1 ,, 1.2 , 4.8 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",," 3,614.6 ",, 46.6 ," 3,238.1 ",,,0.4%,0.0%,0.6%,,,,,,,,,
