,"Table 3A.3.1.0.1: Number of Hospitalizations and Population Hospitalization Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Sex, United States, 2013",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,, Hospitalizations ,,,,,,,,,,,,,,,,
,,,, Sex ,,,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,Male,Female,,,all diag,,,aorc,,,Male,Female,Total,,,
,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,946.5 "," 1,093.3 "," 1,853.1 ",,,9.8%,8.9%,10.5%,46%,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,37.1%,62.9%,,,,,,,100.0%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 1.2 , 0.9 , 1.5 ,,,,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 512.6 , 129.1 , 383.5 ,,,1.7%,1.1%,2.2%,8%,,,,,,,,
,,"Distribution by sex, age (%)",,25.2%,74.8%,,,,,,,100.0%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 0.2 , 0.1 , 0.3 ,,,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 856.3 , 569.4 , 286.9 ,,,2.9%,4.6%,1.6%,13%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,66.5%,33.5%,,,,,,,100.0%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 0.3 , 0.5 , 0.2 ,,,,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 1,126.6 ", 459.7 , 666.8 ,,,3.8%,3.7%,3.8%,18%,,,,,,,,
,,"Distribution by sex, age (%)",,40.8%,59.2%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.5 , 0.4 , 0.5 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 493.4 , 225.8 , 267.6 ,,,1.6%,1.8%,1.5%,8%,,,,,,,,
,,"Distribution by sex, age (%)",,45.8%,54.2%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.2 , 0.2 , 0.2 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 442.0 , 49.6 , 392.4 ,,,1.5%,0.4%,2.2%,7%,,,,,,,,
,,"Distribution by sex, age (%)",,11.2%,88.8%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.2 , 0.0 , 0.3 ,,,,,,,,,,,,,,
