"Table 8.4.5: Per Person Components of Annual All-cause Direct Costs in 2014 Dollars for Musculoskeletal Injuries, United States 1996-2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Year,Total Mean and % of All Costs,,,,,,,,,,,,
,Ambulatory Care,,,Inpatient,,,Prescription,,,Residual*,,,All
1996-1998,"$1,408 ",33%,,"$1,421 ",34%,,$444 ,11%,,$938 ,22%,,"$4,211 "
1997-1999,"$1,525 ",33%,,"$1,596 ",35%,,$523 ,11%,,$933 ,20%,,"$4,577 "
1998-2000,"$1,590 ",33%,,"$1,723 ",36%,,$595 ,12%,,$900 ,19%,,"$4,809 "
1999-2001,"$1,750 ",34%,,"$1,722 ",33%,,$707 ,14%,,"$1,009 ",19%,,"$5,188 "
2000-2002,"$1,856 ",33%,,"$1,790 ",32%,,$824 ,15%,,"$1,112 ",20%,,"$5,582 "
2001-2003,"$2,016 ",33%,,"$1,923 ",32%,,$981 ,16%,,"$1,153 ",19%,,"$6,073 "
2002-2004,"$2,064 ",33%,,"$1,903 ",31%,,"$1,077 ",17%,,"$1,142 ",18%,,"$6,186 "
2003-2005,"$2,181 ",34%,,"$1,959 ",30%,,"$1,198 ",19%,,"$1,090 ",17%,,"$6,428 "
2004-2006,"$2,256 ",35%,,"$1,824 ",28%,,"$1,213 ",19%,,"$1,121 ",17%,,"$6,414 "
2005-2007,"$2,481 ",35%,,"$2,253 ",32%,,"$1,267 ",18%,,"$1,143 ",16%,,"$7,144 "
2006-2008,"$2,625 ",37%,,"$2,163 ",30%,,"$1,208 ",17%,,"$1,170 ",16%,,"$7,166 "
2007-2009,"$2,783 ",37%,,"$2,156 ",29%,,"$1,261 ",17%,,"$1,251 ",17%,,"$7,452 "
2008-2010,"$2,771 ",39%,,"$1,885 ",26%,,"$1,302 ",18%,,"$1,235 ",17%,,"$7,193 "
2009-2011,"$2,784 ",37%,,"$2,027 ",27%,,"$1,381 ",18%,,"$1,275 ",17%,,"$7,468 "
2010-2012,"$2,819 ",37%,,"$2,102 ",27%,,"$1,421 ",19%,,"$1,335 ",17%,,"$7,678 "
2011-2013,"$2,823 ",35%,,"$2,331 ",29%,,"$1,457 ",18%,,"$1,367 ",17%,,"$7,978 "
2012-2014,"$2,949 ",36%,,"$2,283 ",28%,,"$1,569 ",19%,,"$1,334 ",16%,,"$8,135 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
