,"Table 3A.4.2.2: Limitations in Activities of Daily Living (ADL) Due to Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributed Activity Limitations Among Adults Age 18 and Older, by Age, United States 2013-2015",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Adults Reporting Limitation Due to Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,
,," 18-44
 (in 1,000s) ",Rate Per 100 Population [2],," 45-64
 (in 1,000s) ",Rate Per 100 Population [2],," 65 & Over
 (in 1,000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,,,AGE BASE,2013 Census Population,,,
,Any ADL, 534.6 , 0.5 ,," 3,030.4 ", 3.6 ,," 4,473.6 ", 10.0 ,," 8,038.6 ", 3.2 ,,,LA1AR,, 18-44 , 45-64 , 65+ ,TOTAL,
,,,,,,,,,,,,,,,PLAIADL,,,,,,
,MusculoskeletalRelated ADL (below), 278.3 , 0.2 ,," 1,660.5 ", 2.0 ,," 3,321.9 ", 7.4 ,," 5,260.8 ", 2.1 ,,,PLAADL,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",
,Need help with routine needs, 185.9 , 0.2 ,, 837.2 , 1.0 ,," 1,795.7 ", 4.0 ,," 2,818.8 ", 1.1 ,,,PLAWALK,,46.3%,33.5%,18.0%,97.9%,
,Help with personal care, 77.4 , 0.1 ,, 416.6 , 0.5 ,," 1,001.8 ", 2.2 ,," 1,495.8 ", 0.6 ,,,PLAWKNOW,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",
,Difficulty walking without equipment, 192.1 , 0.2 ,," 1,387.0 ", 1.7 ,," 2,958.7 ", 6.6 ,," 4,537.8 ", 1.8 ,,,PLAWKLIM,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Work Limitation (below), 480.2 , 0.4 ,," 2,678.4 ", 3.2 ,," 3,202.3 ", 7.2 ,," 6,360.9 ", 2.6 ,,,,,,,,,
,Unable to work NOW due to health [4], 347.3 , 0.3 ,," 2,048.2 ", 2.5 ,," 1,831.2 ", 4.1 ,," 4,226.7 ", 1.7 ,,,,,,,,,
,Limited in kind or amount of work, 132.9 , 0.1 ,, 630.3 , 0.8 ,," 1,371.1 ", 3.1 ,," 2,134.3 ", 0.9 ,,,LA1AR,,,,,,
,,,,,,,,,,,,,,,PLAIADL,,,,,,
,,Adults Reporting Limitation Due to Any Medical Condition (4),,,,,,,,,,,,,PLAADL,,,,,,
,," 18-44
 (in 1,000s) ",Rate Per 100 Population [2],," 45-64
 (in 1,000s) ",Rate Per 100 Population [2],," 65 & Over
 (in 1,000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,PLAWALK,,,,,,
,Any ADL," 6,869.6 ", 6.0 ,," 13,959.1 ", 16.8 ,," 14,756.2 ", 33.0 ,," 35,585.0 ", 14.4 ,,,PLAWKNOW,,,,,,
,,,,,,,,,,,,,,,PLAWKLIM,,,,,,
,MusculoskeletalRelated ADL (below)," 2,423.3 ", 2.1 ,," 6,106.2 ", 7.3 ,," 9,688.9 ", 21.7 ,," 18,218.4 ", 7.4 ,,,,,,,,,
,Need help with routine needs," 1,652.1 ", 1.4 ,," 3,172.2 ", 3.8 ,," 5,311.0 ", 11.9 ,," 10,135.3 ", 4.1 ,,,,,,,,,
