,"Table 1.7.2: Self-Reported Work Limitations for Persons Due to Select Medical Conditions, United States 2015",,,,,,,,,,,,,
,,,,,N (in Millions),,,,,,,,,
,,Proportion of Adults in Work Force with Work Limitation,,,Total Adults in Work Force with  Work Limitation,,,Total Persons With Any Limitation from Condition,,,,,,
,Condition,Unable to Work,Limited in Work,,Unable to Work,Limited in Work,,,,,,Sex,Census 2015,N in 000s
,Musculoskeletal ,50.5%,28.7%,, 9.285 , 5.277 ,, 18.387 ,,,,,,
,Other Conditions,63.8%,21.4%,, 7.932 , 2.660 ,, 12.432 ,,,,,,
,Circulatory ,60.5%,23.2%,, 5.227 , 2.004 ,, 8.639 ,,,,,,
,Diabetes,61.8%,22.4%,, 2.479 , 0.899 ,, 4.012 ,,,,Male," 120,614,742 ", 120.61 
,Respiratory ,64.4%,21.4%,, 2.188 , 0.727 ,, 3.398 ,,,,Female," 127,158,967 ", 127.16 
,Vision Problems,60.4%,23.4%,, 1.530 , 0.593 ,, 2.533 ,,,,Total," 247,773,709 ", 247.77 
,Birth/Mental/Developmental Defects ,67.4%,19.9%,, 1.622 , 0.479 ,, 2.407 ,,,,,,
,Aging,62.4%,22.4%,, 1.164 , 0.418 ,, 1.866 ,,,,,,
,Cancer/Tumors ,62.4%,22.4%,, 1.164 , 0.418 ,, 1.866 ,,,,,,
,Hearing Problems,57.6%,22.9%,, 0.922 , 0.366 ,, 1.600 ,,,,,,
,Total All Conditions,53.2%,26.7%,, 18.100 , 9.084 ,, 34.023 ,,,,,,
,,,,,,,,,,,,,,
,,,,,Prevalence of Current Work Limitations in Adults in Work Force with Select Medical Conditions per 100 Population,,,,,,,,,
,Musculoskeletal ,,,, 3.7 , 2.1 ,, 7.4 ,,,,,,
,Other Conditions,,,, 3.2 , 1.1 ,, 5.0 ,,,,,,
,Circulatory ,,,, 2.1 , 0.8 ,, 3.5 ,,,,,,
,Diabetes,,,, 1.0 , 0.4 ,, 1.6 ,,,,,,
,Respiratory ,,,, 0.9 , 0.3 ,, 1.4 ,,,,,,
,Vision Problems,,,, 0.6 , 0.2 ,, 1.0 ,,,,,,
,Birth/Mental/Developmental Defects ,,,, 0.7 , 0.2 ,, 1.0 ,,,,,,
,Aging,,,, 0.5 , 0.2 ,, 0.8 ,,,,,,
,Cancer/Tumors ,,,, 0.5 , 0.2 ,, 0.8 ,,,,,,
,Hearing Problems,,,, 0.4 , 0.1 ,, 0.6 ,,,,,,
,Total All Conditions,,,, 7.3 , 3.7 ,, 13.7 ,,,,,,
,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Person Sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
