,"Table 7C.12: Hospital Discharges, Length of Stay (LOS), and Charges for Children and Adolescents Age 20 and Under with Musculoskeletal (MSK) Pain Syndromes Diagnoses,1,by Sex and Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Number of Hospital Discharges (in 1,000s)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sex,,,Age in Years,,,,,,,, Total ,,,,,,,,,,,,,,
,Hospital Discharges ,,Male,Female,,Neonatal, <1 , 1 to 4 , 5 to 9 , 10 to 13 , 14 to 17 , 18 to 20 ,,,,,,,,,,,,,,,,
,Any MSK Pain Syndrome Diagnoses [1],, 9.1 , 11.0 ,, * , * , 1.2 , 2.6 , 3.1 , 6.4 ,6.5,, 20.0 ,,, 20.1 , 19.8 ,,,,,,,,,,
,Primary Diagnosis [2],, 0.9 , 0.9 ,, * , * , 0.2 , 0.4 , 0.4 , 0.5 , 0.2 ,, 1.7 ,,, 1.8 , 1.7 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Discharges/Visits for Any MSK Diagnoses,, 274.2 , 229.6 ,,168.8, 22.2 , 50.5 , 53.9 , 55.1 , 81.5 , 72.0 ,, 503.9 ,,, 503.8 , 504.0 ,,,,,,,,,,
,Proportion Any MSK Pain Syndrome to Any MSK Diagnoses,,3.3%,4.8%,, * , * ,2.4%,4.8%,5.6%,7.9%,9.0%,,4.0%,,,,,,,,,,,,,,
,Proportion Primary MSK Pain Syndrome to Any MSK Diagnoses,,0.3%,0.4%,, * , * ,0.4%,0.7%,0.7%,0.6%,0.3%,,0.3%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Discharges/Visits for All Diagnosis,," 3,040.9 "," 3,262.9 ",," 3,935.2 ", 292.4 , 416.1 , 289.8 , 241.9 , 445.2 , 686.0 ,," 6,303.8 ",,," 6,303.8 "," 6,306.6 ",,,,,,,,,,
,Proportion Any MSK Pain Syndrome to All Diagnoses,,0.3%,0.3%,, * , * ,0.3%,0.9%,1.3%,1.4%,0.9%,,0.3%,,,,,,,,,,,,,,
,Proportion Primary MSK Pain Syndrome to All Diagnoses,,0.0%,0.0%,, * , * ,0.0%,0.1%,0.2%,0.1%,0.0%,,0.0%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hospital Charges ,,Mean LOS and Charges,,,,,,,,,,,,,,,,,,,,,,,,,
,Any MSK Pain Syndrome Diagnoses [1],,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Mean Length of Stay, 6.1 , 6.0 ,, * , * , 5.3 , 4.9 , 6.8 , 6.9 , 5.3 ,, 6.1 ,,,,,,,,,,,,,,
,,"Mean Charges [3] (in 1,000 $s)", $51.4 , $46.9 ,, * , * , $40.5 , $48.4 , $58.0 , $54.3 , $40.2 ,, $48.9 ,,,,,,,,,,,,,,
, Total Charges (in million $s) ,, $467.7 , $515.9 ,, * , * , $48.6 , $125.8 , $179.8 , $347.5 , $261.3 ,, $978.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Primary Diagnosis [2],,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Mean Length of Stay, 3.0 , 3.2 ,, * , * , 2.1 , 2.2 , 4.5 , 3.0 , 3.6 ,, 3.1 ,,,,,,,,,,,,,,
,,"Mean Charges [3] (in 1,000 $s)", $27.7 , $23.9 ,, * , * , $17.3 , $16.1 , $40.0 , $24.7 , $33.0 ,, $25.8 ,,,,,,,,,,,,,,
,Total Charges (in million $s),, $24.9 , $21.5 ,, * , * , $3.5 , $6.4 , $16.0 , $12.4 , $6.6 ,, $43.9 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,* Data does not meet standards for reliability.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,[2] Primary diagnosis defined as the first Dx.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[3] Average charges are based on individual record discharges. The fees included may vary from patient to patient, but generally include hospital room, supplies, medications, laboratory fees, and care staff, such as nurses. They generally do not include professional fees (doctors) and non-covered charges. In a small proportion of the discharge cases, professional fees (doctors) are not removed from total charges because the data source cannot provide the information. Emergency charges incurred prior to admission to the hospital may be included in total charges. ",,,,,,,,,,,,,,,,,,,,,,,,,,,
