,"Table 6C.3: Average Number of Musculoskeletal Injuries From Sport Activities Treated Per Year in Emergency Departments by Activity and Injury Type, United States 2011-2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Proportion of Total Musculoskeletal Injuries [14],,,,,," Total
Injuries
(in 000s) ",,, Proportion of Total Injuries ,,,,,, N 
,,,Amputation,Contusions,Crushing Injury,Dislocation,Fracture,Sprain or Strain,,,,Amputation,Contusions,Crushing Injury,Dislocation,Fracture,Sprain or Strain, Musculoskeletal 
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,
,,Baseball/Softball,*,35.6%,*,3.6%,26.0%,34.7%, 170.5 ,,, -   ," 60,700 ", 131 ," 6,168 "," 44,388 "," 59,102 "," 170,489 "
,,Basketball,*,15.3%,*,5.1%,20.7%,58.8%, 393.9 ,,, 46 ," 60,421 ", 232 ," 20,066 "," 81,645 "," 231,523 "," 393,928 "
,,Football,*,22.5%,*,5.3%,28.4%,43.7%, 328.0 ,,, 2 ," 73,932 ", 476 ," 17,219 "," 93,093 "," 143,249 "," 327,972 "
,,Hockey (Field/Ice/Roller),*,32.9%,*,3.6%,29.2%,34.1%, 42.3 ,,, -   ," 13,932 ", 49 ," 1,525 "," 12,366 "," 14,449 "," 42,320 "
,,Soccer,*,21.6%,*,4.3%,29.1%,44.9%, 160.9 ,,, 32 ," 34,788 ", 101 ," 6,850 "," 46,902 "," 72,253 "," 160,924 "
,,Volleyball,*,15.2%,*,6.1%,16.8%,61.8%, 44.7 ,,, 5 ," 6,790 ", 33 ," 2,725 "," 7,499 "," 27,603 "," 44,655 "
,Total Team Sports,,*,22.0%,0.1%,4.8%,25.1%,48.1%," 1,140.3 ",,, 85 ," 250,563 "," 1,022 "," 54,553 "," 285,893 "," 548,179 "," 1,140,288 "
,,,,,,,,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],*,35.9%,0.5%,2.5%,36.2%,24.7%, 149.8 ,,, 426 ," 53,720 ", 726 ," 3,677 "," 54,253 "," 36,966 "," 149,769 "
,,Ball Sports [3],0.0%,20.9%,*,5.2%,26.3%,47.5%, 56.9 ,,, -   ," 11,889 ", 79 ," 2,965 "," 14,961 "," 27,014 "," 56,909 "
,,Bicycle/Wheeled [4],0.1%,41.7%,0.2%,2.2%,35.4%,20.4%, 362.4 ,,, 516 ," 151,089 ", 829 ," 7,796 "," 128,206 "," 73,992 "," 362,428 "
,,Contact Sports [5],*,23.1%,0.0%,6.4%,27.1%,43.4%, 69.3 ,,, 5 ," 16,021 ", -   ," 4,400 "," 18,769 "," 30,081 "," 69,277 "
,,Fitness Training [6],*,15.4%,0.7%,3.4%,14.8%,65.6%, 258.6 ,,, 235 ," 39,827 "," 1,773 "," 8,818 "," 38,359 "," 169,631 "," 258,644 "
,,Gymnastics/Cheering leading/Dancing [7],0.0%,14.3%,*,5.4%,21.7%,58.5%, 92.4 ,,, -   ," 13,251 ", 56 ," 4,982 "," 20,029 "," 54,106 "," 92,424 "
,,Mountain Climbing,*,17.7%,*,*,36.1%,40.9%, 3.2 ,,, 10 , 573 , 7 , 156 ," 1,169 "," 1,326 "," 3,241 "
,,Playground Equipment [8],*,26.7%,*,2.3%,51.1%,19.8%, 164.2 ,,, 30 ," 43,850 ", 145 ," 3,783 "," 83,939 "," 32,452 "," 164,199 "
,,Skating [9],*,22.9%,*,2.4%,42.3%,32.3%, 150.5 ,,, 48 ," 34,545 ", 168 ," 3,541 "," 63,627 "," 48,613 "," 150,542 "
,,Snow Sports [10],*,18.3%,*,6.6%,40.1%,35.0%, 74.6 ,,, 2 ," 13,621 ", 23 ," 4,958 "," 29,908 "," 26,067 "," 74,580 "
,,Track and Field [11],0.0%,12.6%,0.0%,2.8%,20.4%,64.1%, 18.5 ,,, -   ," 2,324 ", -   , 524 ," 3,769 "," 11,831 "," 18,449 "
,,Water Sports [12],*,29.6%,*,6.0%,22.4%,41.8%, 72.4 ,,, 26 ," 21,416 ", 131 ," 4,333 "," 16,211 "," 30,307 "," 72,424 "
,,Other Activities [13],*,24.9%,0.3%,2.7%,31.2%,40.7%, 234.8 ,,, 298 ," 58,377 ", 739 ," 6,405 "," 73,375 "," 95,641 "," 234,835 "
,Total Individual Sports,,0.1%,27.0%,0.3%,3.3%,32.0%,37.4%," 1,707.7 ",,," 1,596 "," 460,503 "," 4,676 "," 56,338 "," 546,575 "," 638,027 "," 1,707,721 "
,,,,,,,,,,,,,,,,,,
,Total Team and Individual Sports,,0.1%,25.0%,0.2%,3.9%,29.2%,41.7%," 2,848.0 ",,," 1,681 "," 711,066 "," 5,698 "," 110,891 "," 832,468 "," 1,186,206 "," 2,848,009 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,,,
,"[14] Includes amputations, contusions, crushing injuries, dislocations, fractures, and sprains and strains.",,,,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electron Injury Surveillance System, 2011, 2012, 2013. https://www.cpsc.gov/cgibin/NEISSQuery/home.aspx  Accessed October 27, 2014.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
